

Thomas Beens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001143
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Beens
Gender	Male
Abode	Castle Street
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1715
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	1 Dec 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 24
Source	LDS Film 1656376
Parent Of	Ellin Beens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001143&Relationship=Baptised



