

John Gifford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gifford
Gender	Male
Abode	Silver St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1813
Occupation (As Documented)	Seal Engraver
Occupation (Standardised)	Seal Engraver
Register	Baptisms 1813 - 1814, Page 104, Entry 828
Source	LDS Film 1656377
Parent Of	Thomas Gifford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081476&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081476&Relationship=2ndParent



