

Jacob Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125592
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Bowman
Gender	Male
Abode	Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1828
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1827 - 1828, Page 145, Entry 1160
Source	LDS Film 1656419
Parent Of	Thomas Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125592&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125592&Relationship=2ndParent



