

Thomas Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008134
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1747
Occupation (As Documented)	Writeing Master
Occupation (Standardised)	Writing Master
Register	Burials 1737 - 1748, Page 192, Entry 3
Source	LDS Film 1656376
Parent Of	Ralph Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008134&Relationship=Deceased



