

John Simnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simnor
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1720
Occupation (As Documented)	house Carpentr.
Occupation (Standardised)	House Carpenter
Date Of Child's Birth	6 Apr 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 25
Source	LDS Film 1656376
Parent Of	Jno. Simnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001745&Relationship=Baptised



