

Daniel Wilcox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017985
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilcox
Gender	Male
Abode	Hurst Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 352
Source	LDS Film 93833
Parent Of	Benjamin Wilcox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017985&Relationship=Baptised



