

Nancy Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125039
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Dawson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 May 1794
Date Of Child's Death	12 May 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 20
Source	LDS Film 1468979
Parent Of	Isabella Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125039&Relationship=Deceased
Married To	James Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125039&Relationship=1stParent



