

Thomas Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021083
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denton
Gender	Male
Abode	Mersey Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1781
Register	Baptisms 1780 - 1786, Page 57, Entry 31
Source	LDS Film 1656377
Parent Of	John Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021083&Relationship=Baptised



