

Robert Breakell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004755
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Breakell
Gender	Male
Abode	Shaws Alley
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1741
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Nov 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 16
Source	LDS Film 1656376
Parent Of	Robt. Breakell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004755&Relationship=Baptised



