

William Wadson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013693
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wadson
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1758
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 45, Entry 26
Source	LDS Film 1656376
Parent Of	Isabell Wadson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013693&Relationship=Deceased



