

Jane Hanes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302006
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hanes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Menai St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	28 Nov 1860
Register	Baptisms 1856 - 1886, Page 40, Entry 317
Source	LDS Film 1546106
Parent Of	Elizabeth Jane Hanes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302006&Relationship=Baptised
Married To	Edward Hanes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302006&Relationship=1stParent



