

Edward Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089630
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Garnett
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1860
Witnesses	Edward Garnett; Jane Bowen
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 50, Entry 99
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089630&Relationship=Groom
Witnessed Marriage Of	Ellen Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089630&Relationship=Bride



