

John Amery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Amery
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1832
Witnesses	Jane Amery; John Amery, (X)
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 354, Entry 1062
Source	LDS Film 93919
Witnessed Marriage Of	William Crawford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028830&Relationship=Groom
Witnessed Marriage Of	Mary Ann Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028830&Relationship=Bride



