

William Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018240
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thomson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 4, Entry 35
Source	LDS Film 1656377
Parent Of	James Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018240&Relationship=Deceased



