

Nathaniel Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007552
First Name (With Contractions)	Nathl.
First Name (Without Contractions)	Nathaniel
Surname	Carter
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1799
Witnesses	Edward Coventry; Nathl. Carter
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 13, Entry 194
Source	LDS Film 93839
Witnessed Marriage Of	Robert Cope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007552&Relationship=Groom
Witnessed Marriage Of	Mary Cope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007552&Relationship=Bride



