

Elizabeth Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024228
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Taylor
Spouse's Occupation (As Documented)	Carver
Spouse's Occupation (Standardised)	Carver
Gender	Female
Abode	Dale street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1784
Date Of Child's Birth	10 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 591
Source	LDS Film 93833
Parent Of	Thomas Bewley Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024228&Relationship=Baptised
Married To	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024228&Relationship=1stParent



