

Charles Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302502
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Preston
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	5 Rose Vale Terrace, Rose Vale
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Nov 1860
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 72, Entry 573
Source	LDS Film 1656019
Parent	Thomas Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302502&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302502&Relationship=2ndParent



