

Eliza Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253605
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Lowe
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Torbock St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Date Of Child's Birth	6 May 1859
Register	Baptisms 1859 - 1860, Page 256, Entry 2048
Source	LDS Film 1656561
Parent Of	Elizabeth Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253605&Relationship=Baptised
Married To	Thomas Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253605&Relationship=1stParent



