

Richard Eveis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002835
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Eveis
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1729
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 157, Entry 2
Source	LDS Film 1656376
Parent Of	Wm. Eveis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002835&Relationship=Deceased



