

Richard Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015385
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gorton
Gender	Male
Abode	Crosshall Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1776
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	16 Nov 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 11
Source	LDS Film 1656377
Parent Of	John Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015385&Relationship=Baptised



