

George Tullock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083624
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tullock
Gender	Male
Year	1856
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Jun 1856
Witnesses	George Tullock; Catherine Tullock, (X)
Marriage Type	Banns
Marrying Minister	James A. Mc Alister
Register	Marriages 1850 - 1863, Page 80, Entry 159
Source	LDS Film 1656016
Witnessed Marriage Of	James Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083624&Relationship=Groom
Witnessed Marriage Of	Elizabeth Osbourn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083624&Relationship=Bride



