

Michael Fouller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002084
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Fouller
Gender	Male
Abode	Thos. Street
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1722
Date Of Child's Birth	5 Jul 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 42
Source	LDS Film 1656376
Parent Of	Michl. Fouller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002084&Relationship=Baptised



