

Peter Slone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016458
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Slone
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Mar 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 121, Entry 5
Source	LDS Film 1656376
Married To	Mary Slone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016458&Relationship=Deceased



