

George La French	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093355
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	La
Surname	French
Gender	Male
Abode	Tranmere Cheshire
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 293, Entry 265
Source	LDS film 1658168
Parent Of	Ellen La French	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093355&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093355&Relationship=2ndParent



