

Margaret Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004571
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Scott
Married Surname	Cook
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1792
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thos. Dannett, rector
Register	Marriages 1788 - 1793, Page 164, Entry 222
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004571&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004571&Relationship=Witness_2
Married To	Richard Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004571&Relationship=Groom



