

Ann Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023758
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Savage
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clayton Alley
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1784
Date Of Child's Birth	25 Jan 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 121
Source	LDS Film 93833
Parent Of	Hannah Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023758&Relationship=Baptised
Married To	Joseph Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023758&Relationship=1stParent



