

Thomas Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195671
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cottam
Gender	Male
Abode	Ormond St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1851
Occupation (As Documented)	Milkman
Occupation (Standardised)	Milkman
Occupation (HISCO Code)	45220
Register	Baptisms 1851 from the Bishop's Transcripts, Page 6, Entry 2401
Source	LDS Film 1068892
Parent Of	Alice Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195671&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195671&Relationship=2ndParent



