

Hannah Bearman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079805
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bearman
Former/Maiden/Other Surname 1	Blackburn
Spouse's Occupation (As Documented)	Hatmaker
Spouse's Occupation (Standardised)	Hat Maker
Gender	Female
Abode	Paradise St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1812
Date Of Child's Birth	25 Sep 1812
Register	Baptisms 1810 - 1812, Page 93, Entry 1324
Source	LDS Film 93873
Parent Of	Martha Bearman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079805&Relationship=Baptised
Married To	James Bearman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079805&Relationship=1stParent



