

Joseph Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031250
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Humphreys
Gender	Male
Abode	Shawhill Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 32, Entry 16
Parent Of	William Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031250&Relationship=Deceased



