

Mary Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000201
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tyrer
Married Surname	Boulton
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1710
Register	Marriages 1704 - 1737, Page 197, Entry 6
Source	LDS Film 1656376
Married To	Thomas Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000201&Relationship=Groom



