

John Caldwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caldwell
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Incomplete entry]
Register	Marriages 1797 - 1799, Page 140, Entry 237
Source	LDS Film 1656574
Married To	Sarah Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067268&Relationship=Bride



