

William Reilly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reilly
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jun 1831
Date Of Child's Birth	29 May 1830
Notes	Private
Register	Baptisms 1830 - 1832, Page 117, Entry 3
Source	LDS Film 396375
Parent Of	Jane Reilly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427422&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427422&Relationship=2ndParent



