

William Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000579
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 206, Entry 24
Source	LDS Film 1656376
Married To	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000579&Relationship=Bride



