

Margaret Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022248
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cookson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Red Cross Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1782
Date Of Child's Birth	25 Sep 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 16
Source	LDS Film 1656377
Parent Of	Elizabeth Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022248&Relationship=Baptised
Married To	William Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022248&Relationship=1stParent



