

Robert Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200793
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davis
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	107 Vauxhall Road
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	4 Mar 1860
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 148, Entry 1
Source	LDS Film 1656373
Parent	Robert Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200793&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200793&Relationship=2ndParent



