

Richard Sillitoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160852
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sillitoe
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Collingwood St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 5, Entry 36
Source	LDS Film 1656423
Parent	Aaron Sillitoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160852&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160852&Relationship=2ndParent



