

Joshua Braddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000931
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Braddock
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1714
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Mar 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 36
Source	LDS Film 1656376
Parent Of	Richd. Braddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000931&Relationship=Baptised



