

Robert Crye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067041
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crye
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Dec 1806
Register	Baptisms 1787 - 1810, Page 55, Entry 1100
Source	LDS Film 1595373
Parent Of	William Crye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067041&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067041&Relationship=2ndParent



