

Richard Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078742
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1851
Witnesses	Richard Taylor; Ellen Tatlock, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 117, Entry 234
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078742&Relationship=Groom
Witnessed Marriage Of	Margaret Plumpton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078742&Relationship=Bride



