

Jane Boardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287551
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Boardman
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	17 Jan 1836
Date Of Child's Birth	1 Jan 1836
Register	Baptisms 1835 - 1866, Page 7, Entry 55
Source	LDS Film 1647560
Parent Of	Charles Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287551&Relationship=Baptised
Married To	James Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287551&Relationship=1stParent



