

Francis Tilley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433522
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Tilley
Gender	Male
Abode	Portwood Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	18 Jan 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1850, Page 43, Entry 336
Source	LDS Film No 2147909
Parent Of	George Tilley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433522&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433522&Relationship=2ndParent



