

William Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Abode	Liverpool
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	4 Jul 1847
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full
Status	Bachelor
Witnesses	John Winstanley; Mary Walker
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 127, Entry 253
Source	LDS Film 1655552
Witnessed By	John Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042035&Relationship=Witness_1
Witnessed By	Mary Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042035&Relationship=Witness_2
Married To	Ann Birtles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042035&Relationship=Bride



