

Elizabeth Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028661
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hodson
Spouse's Occupation (As Documented)	Rector of Liverpool
Spouse's Occupation (Standardised)	Rector
Gender	Female
Abode	Duke street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1787
Date Of Child's Birth	22 May 1787
Register	Baptisms 1787, Page 168, Entry 527
Source	LDS Film 93833
Parent Of	Mary Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028661&Relationship=Baptised
Married To	George Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028661&Relationship=1stParent



