

Richard Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110539
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lyon
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Johnson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 262, Entry 2087
Source	LDS Film 1656418
Parent	Richard Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110539&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110539&Relationship=2ndParent



