

Edward Stockley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010542
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stockley
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1751
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1749 - 1754, Page 143, Entry 29
Source	LDS Film 1656376
Parent Of	Ann Stockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010542&Relationship=Deceased



