

Henry Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013581
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seddon
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1774
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	19 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 34
Source	LDS Film 1656377
Parent Of	Bridget Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013581&Relationship=Baptised



