

H Finlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130002813
First Name (With Contractions)	H
First Name (Without Contractions)	H
Surname	Finlow
Gender	Unknown
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jan 1778
Witnesses	Mary Finlow; Sarah Alinson; David Lloyd; H Finlow
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 20
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Beckett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002813&Relationship=Groom
Witnessed Marriage Of	Margaret Finlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002813&Relationship=Bride



