

David Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434291
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Parr
Parent's Occupation (As Documented)	Railway Breaksman
Parent's Occupation (Standardised)	Railway Brakeman
Gender	Male
Abode	Castle Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Dec 1853
Baptising Minister	Geo. London
Notes	Under 'son of' says Pri B.
Register	Baptisms 1850 - 1876, Page 25, Entry 197
Source	LDS Film 2147909
Parent	Isaac Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434291&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434291&Relationship=2ndParent



