

Thomas Richmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017229
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Richmond
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Aug 1764
Register	Burials 1754 - 1765, Page 144, Entry 31
Source	LDS Film 1656376
Parent	John Richmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017229&Relationship=1stParent



