

Ra. Dunbavin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019779
First Name (With Contractions)	Ra.
First Name (Without Contractions)	Ra.
Surname	Dunbavin
Gender	Unknown
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1767
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1765 - 1769, Page 35, Entry 12
Source	LDS Film 1656377
Parent Of	Ellen Dunbavin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019779&Relationship=Deceased



