

Edward Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012240
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davis
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Oct 1770
Register	Baptisms 1765 - 1772, Page 45, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012240&Relationship=Baptised



