

Nathaniel Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127947
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Woods
Gender	Male
Abode	Bostock St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1828
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 42, Entry 333
Source	LDS Film 93877
Parent Of	Matilda Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127947&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127947&Relationship=2ndParent



