

Thomas Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	1 Apr 1860
Witnesses	Elizabeth Lloyd; Thomas Kelly, (X)
Marriage Type	Licence
Marrying Minister	Loftus Owen
Notes	[Bride's father deceased]
Register	Marriages 1837 - 1860, Page 243, Entry 486
Source	LDS Film 1656013
Witnessed Marriage Of	William Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088726&Relationship=Groom
Witnessed Marriage Of	Mary Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088726&Relationship=Bride



