

John Ansdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ansdell
Gender	Male
Abode	Derby Square
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1747
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Aug 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 42
Source	LDS Film 1656376
Parent Of	Jane Ansdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005855&Relationship=Baptised



