

Hannah Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283620
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Woods
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Walton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 May 1812
Date Of Child's Birth	7 Apr 1812
Register	Baptisms 1792 - 1812, Page 5, Entry 28
Source	LDS Film 1647560
Parent Of	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283620&Relationship=Baptised
Married To	Robert Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283620&Relationship=1stParent



