

[unnamed] Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035048
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Cummins
Gender	Unknown
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1782
Register	Burials 1767 - 1786, Entry 5893
Source	LDS Film 1656195
Parent Of	Eliz. Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035048&Relationship=Deceased
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035048&Relationship=2ndParent



