

Hamlet Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079043
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Fleetwood
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1851
Witnesses	Hamlet Fleetwood; Ann Burke, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 18, Entry 35
Source	LDS Film 1656510
Witnessed Marriage Of	David Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079043&Relationship=Groom
Witnessed Marriage Of	Mary Ann Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079043&Relationship=Bride



