

Margaret Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120904
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Higham
Married Surname	Boulton
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Perry Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Aug 1841
Minor Or Full	full
Status	Spinster
Witnesses	Wm. Boulton; Ann Davies
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 201, Entry 402
Source	LDS Film 1546289
Witnessed By	Wm. Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120904&Relationship=Witness_1
Witnessed By	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120904&Relationship=Witness_2
Married To	Charles Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120904&Relationship=Groom



