

John G. Broster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	G.
Surname	Broster
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jun 1818
Witnesses	John G. Broster; C. Mattison, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 95, Entry 1272
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Hurlstone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016505&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016505&Relationship=Bride



