

Thomas Redshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173137
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redshaw
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Berthfield
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	13 Apr 1842
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 130, Entry 1
Source	LDS Film 1656373
Parent	Edward Redshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173137&Relationship=1stParent
Parent	Mary Ann Redshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173137&Relationship=2ndParent



