

William Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427901
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	No. 12 Berkeley Street
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1833
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1831 - 1851, Page 3, Entry 19
Source	LDS Film 1546288
Parent Of	Eliza Theresa Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427901&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427901&Relationship=2ndParent



