

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Moorfields
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Feb 1786
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Spouse's Death	11 Feb 1786
Register	Burials 1785 - 1787, Page 64, Entry 43
Source	LDS Film 93833
Married To	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040076&Relationship=Deceased



