

George Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299551
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Riley
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	14 Luton St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	11 Nov 1857
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 12, Entry 96
Source	LDS Film 1546106
Parent	Richard? Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299551&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299551&Relationship=2ndParent



