

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019615
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1767
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 31, Entry 18
Source	LDS Film 1656377
Parent Of	Richd. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019615&Relationship=Deceased



